Codigo;Data;Cota;Vazao
34228000;01/06/2014;137,5;1,4839
34228000;02/06/2014;136,5;1,4095
34228000;03/06/2014;136;1,3731
34228000;04/06/2014;136;1,3731
34228000;05/06/2014;135;1,3019
34228000;06/06/2014;135,5;1,3373
34228000;07/06/2014;136;1,3731
34228000;08/06/2014;135;1,3019
34228000;09/06/2014;136,5;1,4095
34228000;10/06/2014;135,5;1,3373
34228000;11/06/2014;135,5;1,3373
34228000;12/06/2014;134,5;1,2671
34228000;13/06/2014;134,5;1,2671
34228000;14/06/2014;134;1,2328
34228000;15/06/2014;134,5;1,2671
34228000;16/06/2014;135;1,3019
34228000;17/06/2014;134;1,2328
34228000;18/06/2014;135;1,3019
34228000;19/06/2014;133,5;1,1991
34228000;20/06/2014;133,5;1,1991
34228000;21/06/2014;134;1,2328
34228000;22/06/2014;134;1,2328
34228000;23/06/2014;134;1,2328
34228000;24/06/2014;133,5;1,1991
34228000;25/06/2014;134;1,2328
34228000;26/06/2014;133;1,1658
34228000;27/06/2014;134;1,2328
34228000;28/06/2014;134;1,2328
34228000;29/06/2014;133;1,1658
34228000;30/06/2014;133;1,1658
34228000;01/07/2014;133;1,1658
34228000;02/07/2014;133;1,1658
34228000;03/07/2014;132;1,1009
34228000;04/07/2014;132;1,1009
34228000;05/07/2014;133;1,1658
34228000;06/07/2014;132;1,1009
34228000;07/07/2014;132;1,1009
34228000;08/07/2014;132;1,1009
34228000;09/07/2014;132;1,1009
34228000;10/07/2014;134;1,2328
34228000;11/07/2014;133;1,1658
34228000;12/07/2014;133;1,1658
34228000;13/07/2014;132;1,1009
34228000;14/07/2014;132;1,1009
34228000;15/07/2014;132,5;1,1331
34228000;16/07/2014;132,5;1,1331
34228000;17/07/2014;133;1,1658
34228000;18/07/2014;132,5;1,1331
34228000;19/07/2014;132,5;1,1331
34228000;20/07/2014;133;1,1658
34228000;21/07/2014;133;1,1658
34228000;22/07/2014;133;1,1658
34228000;23/07/2014;132;1,1009
34228000;24/07/2014;132;1,1009
34228000;25/07/2014;132;1,1009
34228000;26/07/2014;133;1,1658
34228000;27/07/2014;132;1,1009
34228000;28/07/2014;131;1,0381
34228000;29/07/2014;131;1,0381
34228000;30/07/2014;131;1,0381
34228000;31/07/2014;131;1,0381
34228000;01/08/2014;132;1,1009
