Codigo;Data;Cota;Vazao
45125000;01/11/2014;;
45125000;02/11/2014;;
45125000;03/11/2014;;
45125000;04/11/2014;;
45125000;05/11/2014;;
45125000;06/11/2014;;
45125000;07/11/2014;;
45125000;08/11/2014;;
45125000;09/11/2014;;
45125000;10/11/2014;;
45125000;11/11/2014;;
45125000;12/11/2014;;
45125000;13/11/2014;;
45125000;14/11/2014;;
45125000;15/11/2014;;
45125000;16/11/2014;;
45125000;17/11/2014;;
45125000;18/11/2014;359;40,9754
45125000;19/11/2014;352,5;37,9747
45125000;20/11/2014;349;36,4066
45125000;21/11/2014;346;35,0892
45125000;22/11/2014;343;33,7963
45125000;23/11/2014;346,5;35,307
45125000;24/11/2014;370;46,3163
45125000;25/11/2014;385;54,1324
45125000;26/11/2014;383;53,0547
45125000;27/11/2014;386,5;54,9479
45125000;28/11/2014;378;50,4083
45125000;29/11/2014;368;45,3206
45125000;30/11/2014;364,5;43,6045
45125000;01/12/2014;362;42,3992
45125000;02/12/2014;356,5;39,8076
45125000;03/12/2014;352,5;37,9747
45125000;04/12/2014;352;37,7486
45125000;05/12/2014;358;40,5062
45125000;06/12/2014;361;41,9219
45125000;07/12/2014;361,5;42,1602
45125000;08/12/2014;388,5;56,0447
45125000;09/12/2014;393,5;58,8348
45125000;10/12/2014;378,5;50,6699
45125000;11/12/2014;373;47,8303
45125000;12/12/2014;375,5;49,1107
45125000;13/12/2014;379;50,9321
45125000;14/12/2014;372,5;47,5763
45125000;15/12/2014;372;47,3229
45125000;16/12/2014;371;46,8182
45125000;17/12/2014;372,5;47,5763
45125000;18/12/2014;370,5;46,5669
45125000;19/12/2014;369;45,8171
45125000;20/12/2014;373,5;48,085
45125000;21/12/2014;380,5;51,7229
45125000;22/12/2014;380,5;51,7229
45125000;23/12/2014;386,5;54,9479
45125000;24/12/2014;384;53,5922
45125000;25/12/2014;378,5;50,6699
45125000;26/12/2014;370,5;46,5669
45125000;27/12/2014;362;42,3992
45125000;28/12/2014;356,5;39,8076
45125000;29/12/2014;352;37,7486
45125000;30/12/2014;348,5;36,1854
45125000;31/12/2014;346;35,0892
45125000;01/01/2015;346;35,0892
45125000;02/01/2015;344,5;34,4396
45125000;03/01/2015;344;34,2245
45125000;04/01/2015;344;34,2245
45125000;05/01/2015;340,5;32,7375
45125000;06/01/2015;338,5;31,9028
45125000;07/01/2015;337,5;31,4896
45125000;08/01/2015;336,5;31,079
45125000;09/01/2015;335,5;30,6712
45125000;10/01/2015;334,5;30,2661
45125000;11/01/2015;334;30,0645
45125000;12/01/2015;333,5;29,8637
45125000;13/01/2015;332,5;29,464
45125000;14/01/2015;331,5;29,0671
45125000;15/01/2015;330,5;28,6728
45125000;16/01/2015;330,5;28,6728
45125000;17/01/2015;330;28,4767
45125000;18/01/2015;330;28,4767
45125000;19/01/2015;330;28,4767
45125000;20/01/2015;329,5;28,2813
45125000;21/01/2015;329;28,0866
45125000;22/01/2015;329;28,0866
45125000;23/01/2015;329;28,0866
45125000;24/01/2015;330;28,4767
45125000;25/01/2015;330,5;28,6728
45125000;26/01/2015;332;29,2652
45125000;27/01/2015;335,5;30,6712
45125000;28/01/2015;336,5;31,079
45125000;29/01/2015;337,5;31,4896
45125000;30/01/2015;335,5;30,6712
45125000;31/01/2015;334;30,0645
45125000;01/02/2015;332,5;29,464
45125000;02/02/2015;330,5;28,6728
45125000;03/02/2015;330;28,4767
45125000;04/02/2015;329;28,0866
45125000;05/02/2015;329,5;28,2813
45125000;06/02/2015;333,5;29,8637
45125000;07/02/2015;334;30,0645
45125000;08/02/2015;344;34,2245
45125000;09/02/2015;344;34,2245
45125000;10/02/2015;344;34,2245
45125000;11/02/2015;342;33,3707
45125000;12/02/2015;344,5;34,4396
45125000;13/02/2015;336,5;31,079
45125000;14/02/2015;334,5;30,2661
45125000;15/02/2015;334;30,0645
45125000;16/02/2015;333;29,6635
45125000;17/02/2015;331,5;29,0671
45125000;18/02/2015;331,5;29,0671
45125000;19/02/2015;341,5;33,159
45125000;20/02/2015;342,5;33,5831
45125000;21/02/2015;347,5;35,7448
45125000;22/02/2015;349;36,4066
45125000;23/02/2015;350;36,8512
45125000;24/02/2015;347;35,5256
45125000;25/02/2015;344,5;34,4396
45125000;26/02/2015;342,5;33,5831
45125000;27/02/2015;342,5;33,5831
45125000;28/02/2015;343;33,7963
45125000;01/03/2015;343;33,7963
45125000;02/03/2015;343;33,7963
45125000;03/03/2015;343,5;34,01
45125000;04/03/2015;344;34,2245
45125000;05/03/2015;344;34,2245
45125000;06/03/2015;347,5;35,7448
45125000;07/03/2015;344;34,2245
45125000;08/03/2015;340,5;32,7375
45125000;09/03/2015;338,5;31,9028
45125000;10/03/2015;337,5;31,4896
45125000;11/03/2015;338;31,6958
45125000;12/03/2015;339;32,1105
45125000;13/03/2015;339;32,1105
45125000;14/03/2015;339;32,1105
45125000;15/03/2015;345;34,6555
45125000;16/03/2015;350,5;37,0746
45125000;17/03/2015;346;35,0892
45125000;18/03/2015;340;32,5278
45125000;19/03/2015;345;34,6555
45125000;20/03/2015;348,5;36,1854
45125000;21/03/2015;356,5;39,8076
45125000;22/03/2015;374,5;48,5965
45125000;23/03/2015;375;48,8533
45125000;24/03/2015;373,5;48,085
45125000;25/03/2015;373,5;48,085
45125000;26/03/2015;364,5;43,6045
45125000;27/03/2015;361;41,9219
45125000;28/03/2015;362;42,3992
45125000;29/03/2015;367;44,8269
45125000;30/03/2015;360;41,4473
45125000;31/03/2015;358;40,5062
45125000;01/04/2015;356,5;39,8076
45125000;02/04/2015;350,5;37,0746
45125000;03/04/2015;344,5;34,4396
45125000;04/04/2015;342,5;33,5831
45125000;05/04/2015;340,5;32,7375
45125000;06/04/2015;340;32,5278
45125000;07/04/2015;345,5;34,872
45125000;08/04/2015;354;38,6569
45125000;09/04/2015;361;41,9219
45125000;10/04/2015;363,5;43,1204
45125000;11/04/2015;360,5;41,6842
45125000;12/04/2015;359,5;41,211
45125000;13/04/2015;355;39,1152
45125000;14/04/2015;349,5;36,6286
45125000;15/04/2015;357,5;40,2727
45125000;16/04/2015;364;43,3621
45125000;17/04/2015;362,5;42,6389
45125000;18/04/2015;360;41,4473
45125000;19/04/2015;360,5;41,6842
45125000;20/04/2015;363,5;43,1204
45125000;21/04/2015;363,5;43,1204
45125000;22/04/2015;356;39,5761
45125000;23/04/2015;351,5;37,5233
45125000;24/04/2015;353,5;38,4288
45125000;25/04/2015;354;38,6569
45125000;26/04/2015;364;43,3621
45125000;27/04/2015;377;49,8872
45125000;28/04/2015;383;53,0547
45125000;29/04/2015;383,5;53,3231
45125000;30/04/2015;389,5;56,5973
45125000;01/05/2015;413;70,371
45125000;02/05/2015;408,5;67,6163
45125000;03/05/2015;395,5;59,9701
45125000;04/05/2015;384;53,5922
45125000;05/05/2015;367;44,8269
45125000;06/05/2015;359,5;41,211
45125000;07/05/2015;355;39,1152
45125000;08/05/2015;355;39,1152
45125000;09/05/2015;356;39,5761
45125000;10/05/2015;361,5;42,1602
45125000;11/05/2015;366,5;44,5811
45125000;12/05/2015;356;39,5761
45125000;13/05/2015;354,5;38,8857
45125000;14/05/2015;352,5;37,9747
45125000;15/05/2015;350,5;37,0746
45125000;16/05/2015;348,5;36,1854
45125000;17/05/2015;346,5;35,307
45125000;18/05/2015;345,5;34,872
45125000;19/05/2015;343,5;34,01
45125000;20/05/2015;343;33,7963
45125000;21/05/2015;341,5;33,159
45125000;22/05/2015;341;32,9479
45125000;23/05/2015;340,5;32,7375
45125000;24/05/2015;340;32,5278
45125000;25/05/2015;340;32,5278
45125000;26/05/2015;340;32,5278
45125000;27/05/2015;339,5;32,3188
45125000;28/05/2015;338;31,6958
45125000;29/05/2015;338;31,6958
45125000;30/05/2015;338;31,6958
45125000;31/05/2015;338;31,6958
45125000;01/06/2015;339;32,1105
45125000;02/06/2015;339,5;32,3188
45125000;03/06/2015;338;31,6958
45125000;04/06/2015;337;31,2839
45125000;05/06/2015;337;31,2839
45125000;06/06/2015;336;30,8747
45125000;07/06/2015;336;30,8747
45125000;08/06/2015;336;30,8747
45125000;09/06/2015;334,5;30,2661
45125000;10/06/2015;335;30,4683
45125000;11/06/2015;335;30,4683
45125000;12/06/2015;335;30,4683
45125000;13/06/2015;334,5;30,2661
45125000;14/06/2015;334;30,0645
45125000;15/06/2015;334;30,0645
45125000;16/06/2015;333;29,6635
45125000;17/06/2015;333;29,6635
45125000;18/06/2015;333;29,6635
45125000;19/06/2015;333;29,6635
45125000;20/06/2015;333;29,6635
45125000;21/06/2015;332;29,2652
45125000;22/06/2015;332;29,2652
45125000;23/06/2015;332;29,2652
45125000;24/06/2015;332;29,2652
45125000;25/06/2015;332;29,2652
45125000;26/06/2015;332;29,2652
45125000;27/06/2015;332;29,2652
45125000;28/06/2015;332;29,2652
45125000;29/06/2015;332;29,2652
45125000;30/06/2015;332;29,2652
45125000;01/07/2015;332;29,2652
45125000;02/07/2015;332;29,2652
45125000;03/07/2015;332;29,2652
45125000;04/07/2015;332;29,2652
45125000;05/07/2015;332;29,2652
45125000;06/07/2015;332;29,2652
45125000;07/07/2015;332;29,2652
45125000;08/07/2015;331,5;29,0671
45125000;09/07/2015;331;28,8696
45125000;10/07/2015;331;28,8696
45125000;11/07/2015;331;28,8696
45125000;12/07/2015;331;28,8696
45125000;13/07/2015;331;28,8696
45125000;14/07/2015;331;28,8696
45125000;15/07/2015;330;28,4767
45125000;16/07/2015;330;28,4767
45125000;17/07/2015;330;28,4767
45125000;18/07/2015;330;28,4767
45125000;19/07/2015;330;28,4767
45125000;20/07/2015;330;28,4767
45125000;21/07/2015;330;28,4767
45125000;22/07/2015;329;28,0866
45125000;23/07/2015;329;28,0866
45125000;24/07/2015;329;28,0866
45125000;25/07/2015;329;28,0866
45125000;26/07/2015;329;28,0866
45125000;27/07/2015;328,5;27,8925
45125000;28/07/2015;328;27,6992
45125000;29/07/2015;328;27,6992
45125000;30/07/2015;327,5;27,5065
45125000;31/07/2015;327;27,3145
45125000;01/08/2015;327;27,3145
45125000;02/08/2015;327;27,3145
45125000;03/08/2015;327;27,3145
45125000;04/08/2015;327;27,3145
45125000;05/08/2015;327;27,3145
45125000;06/08/2015;327;27,3145
45125000;07/08/2015;327;27,3145
45125000;08/08/2015;327;27,3145
45125000;09/08/2015;327;27,3145
45125000;10/08/2015;327;27,3145
45125000;11/08/2015;327;27,3145
45125000;12/08/2015;326;26,9325
45125000;13/08/2015;326;26,9325
45125000;14/08/2015;326;26,9325
45125000;15/08/2015;327;27,3145
45125000;16/08/2015;327;27,3145
45125000;17/08/2015;326,5;27,1231
45125000;18/08/2015;326;26,9325
45125000;19/08/2015;326;26,9325
45125000;20/08/2015;326;26,9325
45125000;21/08/2015;326;26,9325
45125000;22/08/2015;326;26,9325
45125000;23/08/2015;326;26,9325
45125000;24/08/2015;325,5;26,7425
45125000;25/08/2015;325;26,5532
45125000;26/08/2015;325;26,5532
45125000;27/08/2015;325;26,5532
45125000;28/08/2015;324,5;26,3646
45125000;29/08/2015;324;26,1766
45125000;30/08/2015;324;26,1766
45125000;31/08/2015;324;26,1766
45125000;01/09/2015;324;26,1766
45125000;02/09/2015;324;26,1766
45125000;03/09/2015;323;25,8028
45125000;04/09/2015;323;25,8028
45125000;05/09/2015;323;25,8028
45125000;06/09/2015;322;25,4317
45125000;07/09/2015;322;25,4317
45125000;08/09/2015;322;25,4317
45125000;09/09/2015;322;25,4317
45125000;10/09/2015;322;25,4317
45125000;11/09/2015;322;25,4317
45125000;12/09/2015;322;25,4317
45125000;13/09/2015;322;25,4317
45125000;14/09/2015;322;25,4317
45125000;15/09/2015;322;25,4317
45125000;16/09/2015;321;25,0633
45125000;17/09/2015;321;25,0633
45125000;18/09/2015;321;25,0633
45125000;19/09/2015;321;25,0633
45125000;20/09/2015;321;25,0633
45125000;21/09/2015;321;25,0633
45125000;22/09/2015;321;25,0633
45125000;23/09/2015;321;25,0633
45125000;24/09/2015;321;25,0633
45125000;25/09/2015;321;25,0633
45125000;26/09/2015;321;25,0633
45125000;27/09/2015;320;24,6976
45125000;28/09/2015;320;24,6976
45125000;29/09/2015;320;24,6976
45125000;30/09/2015;320;24,6976
45125000;01/10/2015;319;24,3346
45125000;02/10/2015;319;24,3346
45125000;03/10/2015;319;24,3346
45125000;04/10/2015;319;24,3346
45125000;05/10/2015;319;24,3346
45125000;06/10/2015;319;24,3346
45125000;07/10/2015;319;24,3346
45125000;08/10/2015;319;24,3346
45125000;09/10/2015;320,5;24,8801
45125000;10/10/2015;321;25,0633
45125000;11/10/2015;320,5;24,8801
45125000;12/10/2015;320;24,6976
45125000;13/10/2015;319;24,3346
45125000;14/10/2015;319;24,3346
45125000;15/10/2015;319;24,3346
45125000;16/10/2015;319;24,3346
45125000;17/10/2015;318,5;24,1541
45125000;18/10/2015;318;23,9743
45125000;19/10/2015;318;23,9743
45125000;20/10/2015;318;23,9743
45125000;21/10/2015;318;23,9743
45125000;22/10/2015;318;23,9743
45125000;23/10/2015;318;23,9743
45125000;24/10/2015;318;23,9743
45125000;25/10/2015;318;23,9743
45125000;26/10/2015;318;23,9743
45125000;27/10/2015;318;23,9743
45125000;28/10/2015;318;23,9743
45125000;29/10/2015;318;23,9743
45125000;30/10/2015;320,5;24,8801
45125000;31/10/2015;323;25,8028
45125000;01/11/2015;327,5;27,5065
45125000;02/11/2015;334;30,0645
45125000;03/11/2015;331;28,8696
45125000;04/11/2015;327,5;27,5065
45125000;05/11/2015;325,5;26,7425
45125000;06/11/2015;324,5;26,3646
45125000;07/11/2015;323,5;25,9894
45125000;08/11/2015;321,5;25,2471
45125000;09/11/2015;320,5;24,8801
45125000;10/11/2015;319,5;24,5157
45125000;11/11/2015;319;24,3346
45125000;12/11/2015;318;23,9743
45125000;13/11/2015;318;23,9743
45125000;14/11/2015;318;23,9743
45125000;15/11/2015;318;23,9743
45125000;16/11/2015;323;25,8028
45125000;17/11/2015;330,5;28,6728
45125000;18/11/2015;332;29,2652
45125000;19/11/2015;331,5;29,0671
45125000;20/11/2015;335;30,4683
45125000;21/11/2015;335;30,4683
45125000;22/11/2015;336;30,8747
45125000;23/11/2015;338,5;31,9028
45125000;24/11/2015;344;34,2245
45125000;25/11/2015;359,5;41,211
45125000;26/11/2015;362,5;42,6389
45125000;27/11/2015;364;43,3621
45125000;28/11/2015;367,5;45,0734
45125000;29/11/2015;361,5;42,1602
45125000;30/11/2015;358,5;40,7405
45125000;01/12/2015;366;44,3359
45125000;02/12/2015;365;43,8476
45125000;03/12/2015;365;43,8476
45125000;04/12/2015;364;43,3621
45125000;05/12/2015;354,5;38,8857
45125000;06/12/2015;353;38,2014
45125000;07/12/2015;347;35,5256
45125000;08/12/2015;344;34,2245
45125000;09/12/2015;344,5;34,4396
45125000;10/12/2015;347;35,5256
45125000;11/12/2015;350,5;37,0746
45125000;12/12/2015;355,5;39,3453
45125000;13/12/2015;356;39,5761
45125000;14/12/2015;350;36,8512
45125000;15/12/2015;344,5;34,4396
45125000;16/12/2015;342,5;33,5831
45125000;17/12/2015;340;32,5278
45125000;18/12/2015;338,5;31,9028
45125000;19/12/2015;335,5;30,6712
45125000;20/12/2015;333,5;29,8637
45125000;21/12/2015;332,5;29,464
45125000;22/12/2015;331,5;29,0671
45125000;23/12/2015;330;28,4767
45125000;24/12/2015;330;28,4767
45125000;25/12/2015;329;28,0866
45125000;26/12/2015;328;27,6992
45125000;27/12/2015;329;28,0866
45125000;28/12/2015;330,5;28,6728
45125000;29/12/2015;329;28,0866
45125000;30/12/2015;329;28,0866
45125000;31/12/2015;329,5;28,2813
45125000;01/01/2016;331,5;29,0671
45125000;02/01/2016;332,5;29,464
45125000;03/01/2016;338,5;31,9028
45125000;04/01/2016;340,5;32,7375
45125000;05/01/2016;342,5;33,5831
45125000;06/01/2016;344;34,2245
45125000;07/01/2016;358;40,5062
45125000;08/01/2016;355;39,1152
45125000;09/01/2016;350,5;37,0746
45125000;10/01/2016;353;38,2014
45125000;11/01/2016;349,5;36,6286
45125000;12/01/2016;348;35,9648
45125000;13/01/2016;353,5;38,4288
45125000;14/01/2016;365;43,8476
45125000;15/01/2016;374;48,3404
45125000;16/01/2016;376;49,3689
45125000;17/01/2016;390;56,8746
45125000;18/01/2016;392,5;58,2713
45125000;19/01/2016;415;71,6132
45125000;20/01/2016;481,5;119,1803
45125000;21/01/2016;494;129,4824
45125000;22/01/2016;459;101,723
45125000;23/01/2016;452,5;96,9396
45125000;24/01/2016;458,5;101,3509
45125000;25/01/2016;450,5;95,4912
45125000;26/01/2016;453;97,3034
45125000;27/01/2016;453;97,3034
45125000;28/01/2016;439;87,3766
45125000;29/01/2016;424,5;77,6636
45125000;30/01/2016;424,5;77,6636
45125000;31/01/2016;415;71,6132
45125000;01/02/2016;395,5;59,9701
45125000;02/02/2016;384,5;53,8619
45125000;03/02/2016;375,5;49,1107
45125000;04/02/2016;369;45,8171
45125000;05/02/2016;365;43,8476
45125000;06/02/2016;361,5;42,1602
45125000;07/02/2016;359,5;41,211
45125000;08/02/2016;356;39,5761
45125000;09/02/2016;353;38,2014
45125000;10/02/2016;350,5;37,0746
45125000;11/02/2016;348,5;36,1854
45125000;12/02/2016;345,5;34,872
45125000;13/02/2016;345;34,6555
45125000;14/02/2016;345;34,6555
45125000;15/02/2016;345,5;34,872
45125000;16/02/2016;346,5;35,307
45125000;17/02/2016;347,5;35,7448
45125000;18/02/2016;348;35,9648
45125000;19/02/2016;349;36,4066
45125000;20/02/2016;344,5;34,4396
45125000;21/02/2016;342;33,3707
45125000;22/02/2016;341,5;33,159
45125000;23/02/2016;339,5;32,3188
45125000;24/02/2016;338;31,6958
45125000;25/02/2016;337;31,2839
45125000;26/02/2016;336,5;31,079
45125000;27/02/2016;335,5;30,6712
45125000;28/02/2016;335;30,4683
45125000;29/02/2016;335;30,4683
45125000;01/03/2016;335;30,4683
45125000;02/03/2016;335;30,4683
45125000;03/03/2016;335;30,4683
45125000;04/03/2016;335;30,4683
45125000;05/03/2016;335,5;30,6712
45125000;06/03/2016;341;32,9479
45125000;07/03/2016;346;35,0892
45125000;08/03/2016;355,5;39,3453
45125000;09/03/2016;366;44,3359
45125000;10/03/2016;362;42,3992
45125000;11/03/2016;377,5;50,1474
45125000;12/03/2016;375,5;49,1107
45125000;13/03/2016;371,5;47,0702
45125000;14/03/2016;365;43,8476
45125000;15/03/2016;361,5;42,1602
45125000;16/03/2016;357,5;40,2727
45125000;17/03/2016;354,5;38,8857
45125000;18/03/2016;352;37,7486
45125000;19/03/2016;347;35,5256
45125000;20/03/2016;343,5;34,01
45125000;21/03/2016;341,5;33,159
45125000;22/03/2016;339;32,1105
45125000;23/03/2016;337,5;31,4896
45125000;24/03/2016;336,5;31,079
45125000;25/03/2016;335;30,4683
45125000;26/03/2016;335;30,4683
45125000;27/03/2016;334;30,0645
45125000;28/03/2016;333,5;29,8637
45125000;29/03/2016;333;29,6635
45125000;30/03/2016;332,5;29,464
45125000;31/03/2016;332;29,2652
45125000;01/04/2016;331;28,8696
45125000;02/04/2016;331;28,8696
45125000;03/04/2016;331;28,8696
45125000;04/04/2016;331;28,8696
45125000;05/04/2016;330;28,4767
45125000;06/04/2016;330;28,4767
45125000;07/04/2016;330;28,4767
45125000;08/04/2016;329;28,0866
45125000;09/04/2016;329;28,0866
45125000;10/04/2016;328,5;27,8925
45125000;11/04/2016;328;27,6992
45125000;12/04/2016;327;27,3145
45125000;13/04/2016;327;27,3145
45125000;14/04/2016;327;27,3145
45125000;15/04/2016;327;27,3145
45125000;16/04/2016;327;27,3145
45125000;17/04/2016;327;27,3145
45125000;18/04/2016;327;27,3145
45125000;19/04/2016;327;27,3145
45125000;20/04/2016;327;27,3145
45125000;21/04/2016;327;27,3145
45125000;22/04/2016;327;27,3145
45125000;23/04/2016;326,5;27,1231
45125000;24/04/2016;329;28,0866
45125000;25/04/2016;330,5;28,6728
45125000;26/04/2016;330;28,4767
45125000;27/04/2016;330;28,4767
45125000;28/04/2016;330;28,4767
45125000;29/04/2016;330;28,4767
45125000;30/04/2016;330;28,4767
45125000;01/05/2016;330;28,4767
45125000;02/05/2016;330;28,4767
45125000;03/05/2016;330;28,4767
45125000;04/05/2016;330;28,4767
45125000;05/05/2016;329,5;28,2813
45125000;06/05/2016;328;27,6992
45125000;07/05/2016;328;27,6992
45125000;08/05/2016;328;27,6992
45125000;09/05/2016;327,5;27,5065
45125000;10/05/2016;327;27,3145
45125000;11/05/2016;327;27,3145
45125000;12/05/2016;327;27,3145
45125000;13/05/2016;327;27,3145
45125000;14/05/2016;327;27,3145
45125000;15/05/2016;326,5;27,1231
45125000;16/05/2016;326;26,9325
45125000;17/05/2016;326;26,9325
45125000;18/05/2016;326;26,9325
45125000;19/05/2016;326;26,9325
45125000;20/05/2016;326;26,9325
45125000;21/05/2016;326;26,9325
45125000;22/05/2016;326;26,9325
45125000;23/05/2016;326;26,9325
45125000;24/05/2016;326;26,9325
45125000;25/05/2016;326;26,9325
45125000;26/05/2016;325,5;26,7425
45125000;27/05/2016;325;26,5532
45125000;28/05/2016;325;26,5532
45125000;29/05/2016;325;26,5532
45125000;30/05/2016;325;26,5532
45125000;31/05/2016;325;26,5532
45125000;01/06/2016;325;26,5532
45125000;02/06/2016;325;26,5532
45125000;03/06/2016;325;26,5532
45125000;04/06/2016;325;26,5532
45125000;05/06/2016;325;26,5532
45125000;06/06/2016;325;26,5532
45125000;07/06/2016;325;26,5532
45125000;08/06/2016;325;26,5532
45125000;09/06/2016;325;26,5532
45125000;10/06/2016;325;26,5532
45125000;11/06/2016;325;26,5532
45125000;12/06/2016;325;26,5532
45125000;13/06/2016;325;26,5532
45125000;14/06/2016;326;26,9325
45125000;15/06/2016;325;26,5532
45125000;16/06/2016;325;26,5532
45125000;17/06/2016;325;26,5532
45125000;18/06/2016;325;26,5532
45125000;19/06/2016;325;26,5532
45125000;20/06/2016;325;26,5532
45125000;21/06/2016;325;26,5532
45125000;22/06/2016;325;26,5532
45125000;23/06/2016;325;26,5532
45125000;24/06/2016;325;26,5532
45125000;25/06/2016;325;26,5532
45125000;26/06/2016;325;26,5532
45125000;27/06/2016;325;26,5532
45125000;28/06/2016;325;26,5532
45125000;29/06/2016;325;26,5532
45125000;30/06/2016;325;26,5532
45125000;01/07/2016;325;26,5532
45125000;02/07/2016;325;26,5532
45125000;03/07/2016;325;26,5532
45125000;04/07/2016;325;26,5532
45125000;05/07/2016;325;26,5532
45125000;06/07/2016;325;26,5532
45125000;07/07/2016;325;26,5532
45125000;08/07/2016;325;26,5532
45125000;09/07/2016;324,5;26,3646
45125000;10/07/2016;324;26,1766
45125000;11/07/2016;324;26,1766
45125000;12/07/2016;324;26,1766
45125000;13/07/2016;324;26,1766
45125000;14/07/2016;324;26,1766
45125000;15/07/2016;324;26,1766
45125000;16/07/2016;324;26,1766
45125000;17/07/2016;324;26,1766
45125000;18/07/2016;324;26,1766
45125000;19/07/2016;324;26,1766
45125000;20/07/2016;324;26,1766
45125000;21/07/2016;324;26,1766
45125000;22/07/2016;323;25,8028
45125000;23/07/2016;323;25,8028
45125000;24/07/2016;323;25,8028
45125000;25/07/2016;323;25,8028
45125000;26/07/2016;323;25,8028
45125000;27/07/2016;323;25,8028
45125000;28/07/2016;322,5;25,6169
45125000;29/07/2016;322;25,4317
45125000;30/07/2016;322;25,4317
45125000;31/07/2016;322;25,4317
45125000;01/08/2016;322;25,4317
45125000;02/08/2016;322;25,4317
45125000;03/08/2016;322;25,4317
45125000;04/08/2016;322;25,4317
45125000;05/08/2016;322;25,4317
45125000;06/08/2016;322;25,4317
45125000;07/08/2016;322;25,4317
45125000;08/08/2016;322;25,4317
45125000;09/08/2016;322;25,4317
45125000;10/08/2016;322;25,4317
45125000;11/08/2016;322;25,4317
45125000;12/08/2016;322;25,4317
45125000;13/08/2016;322;25,4317
45125000;14/08/2016;321,5;25,2471
45125000;15/08/2016;321;25,0633
45125000;16/08/2016;321;25,0633
45125000;17/08/2016;322;25,4317
45125000;18/08/2016;322;25,4317
45125000;19/08/2016;322;25,4317
45125000;20/08/2016;321;25,0633
45125000;21/08/2016;321;25,0633
45125000;22/08/2016;321;25,0633
45125000;23/08/2016;321;25,0633
45125000;24/08/2016;321;25,0633
45125000;25/08/2016;321;25,0633
45125000;26/08/2016;321;25,0633
45125000;27/08/2016;321;25,0633
45125000;28/08/2016;321;25,0633
45125000;29/08/2016;321;25,0633
45125000;30/08/2016;321;25,0633
45125000;31/08/2016;321;25,0633
45125000;01/09/2016;321;25,0633
45125000;02/09/2016;321;25,0633
45125000;03/09/2016;320,5;24,8801
45125000;04/09/2016;320;24,6976
45125000;05/09/2016;320;24,6976
45125000;06/09/2016;320;24,6976
45125000;07/09/2016;320;24,6976
45125000;08/09/2016;320;24,6976
45125000;09/09/2016;319,5;24,5157
45125000;10/09/2016;319;24,3346
45125000;11/09/2016;319;24,3346
45125000;12/09/2016;319;24,3346
45125000;13/09/2016;319;24,3346
45125000;14/09/2016;319;24,3346
45125000;15/09/2016;319;24,3346
45125000;16/09/2016;319;24,3346
45125000;17/09/2016;319;24,3346
45125000;18/09/2016;319;24,3346
45125000;19/09/2016;319;24,3346
45125000;20/09/2016;319;24,3346
45125000;21/09/2016;319;24,3346
45125000;22/09/2016;319;24,3346
45125000;23/09/2016;321,5;25,2471
45125000;24/09/2016;323;25,8028
45125000;25/09/2016;323;25,8028
45125000;26/09/2016;323;25,8028
45125000;27/09/2016;324;26,1766
45125000;28/09/2016;324;26,1766
45125000;29/09/2016;323,5;25,9894
45125000;30/09/2016;323;25,8028
45125000;01/10/2016;323;25,8028
45125000;02/10/2016;322,5;25,6169
45125000;03/10/2016;322;25,4317
45125000;04/10/2016;322,5;25,6169
45125000;05/10/2016;323;25,8028
45125000;06/10/2016;324;26,1766
45125000;07/10/2016;325;26,5532
45125000;08/10/2016;325;26,5532
45125000;09/10/2016;325;26,5532
45125000;10/10/2016;325;26,5532
45125000;11/10/2016;324,5;26,3646
45125000;12/10/2016;323,5;25,9894
45125000;13/10/2016;333;29,6635
45125000;14/10/2016;322;25,4317
45125000;15/10/2016;321;25,0633
45125000;16/10/2016;320;24,6976
45125000;17/10/2016;320;24,6976
45125000;18/10/2016;319,5;24,5157
45125000;19/10/2016;319;24,3346
45125000;20/10/2016;319;24,3346
45125000;21/10/2016;319;24,3346
45125000;22/10/2016;321,5;25,2471
45125000;23/10/2016;325,5;26,7425
45125000;24/10/2016;323;25,8028
45125000;25/10/2016;321,5;25,2471
45125000;26/10/2016;321;25,0633
45125000;27/10/2016;321,5;25,2471
45125000;28/10/2016;320;24,6976
45125000;29/10/2016;320;24,6976
45125000;30/10/2016;320;24,6976
45125000;31/10/2016;321,5;25,2471
45125000;01/11/2016;324;26,1766
45125000;02/11/2016;324;26,1766
45125000;03/11/2016;324,5;26,3646
45125000;04/11/2016;323,5;25,9894
45125000;05/11/2016;322;25,4317
45125000;06/11/2016;320;24,6976
45125000;07/11/2016;319;24,3346
45125000;08/11/2016;319;24,3346
45125000;09/11/2016;319,5;24,5157
45125000;10/11/2016;320,5;24,8801
45125000;11/11/2016;324;26,1766
45125000;12/11/2016;325;26,5532
45125000;13/11/2016;327;27,3145
45125000;14/11/2016;341;32,9479
45125000;15/11/2016;345;34,6555
45125000;16/11/2016;343,5;34,01
45125000;17/11/2016;369;45,8171
45125000;18/11/2016;365,5;44,0914
45125000;19/11/2016;350;36,8512
45125000;20/11/2016;366,5;44,5811
45125000;21/11/2016;363,5;43,1204
45125000;22/11/2016;352,5;37,9747
45125000;23/11/2016;348,5;36,1854
45125000;24/11/2016;349;36,4066
45125000;25/11/2016;351,5;37,5233
45125000;26/11/2016;353,5;38,4288
45125000;27/11/2016;351,5;37,5233
